Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Ebre
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,40;0,03
De 10 a 14 años;..;..;7;4,19;0,06
De 15 a 20 años;7;5;12;7,19;0,09
De 20 a 24 años;9;10;19;11,38;0,15
De 25 a 29 años;10;6;16;9,58;0,13
De 30 a 34 años;4;11;15;8,98;0,12
De 35 a 39 años;7;15;22;13,17;0,17
De 40 a 44 años;9;9;18;10,78;0,14
De 44 a 49 años;8;12;20;11,98;0,16
De 50 a 54 años;..;..;8;4,79;0,06
De 55 a 59 años;5;6;11;6,59;0,09
De 60 a 64 años;..;..;9;5,39;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;74;93;167;100,00;1,32
%;44,31;55,69;100,00;;

