Distribution by countries of the subcontinent. 2011
Girona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,829,818,1.647,3922,162
Italy,346,260,606,1443,125
Portugal,361,187,548,1305,336
France,188,168,356,848,106
United Kingdom,101,100,201,479,097
Bulgaria,93,83,176,419,132
Poland,72,85,157,374,116
Germany,78,59,137,326,060
Netherlands,43,36,79,188,081
Belgium,39,25,64,152,120
Lithuania,20,15,35,083,133
Czech Republic,8,26,34,081,173
Ireland,21,11,32,076,173
Slovakia,8,17,25,060,124
Sweden,11,8,19,045,063
Hungary,7,11,18,043,142
Austria,9,8,17,040,108
Finland,4,8,12,029,148
Latvia,4,8,12,029,189
Denmark,..,..,10,024,081
Greece,..,..,10,024,088
Other countries,..,..,4,010,..
Total subcontinent,2.258,1.941,4.199,10000,..

