Foreign population by age and sex. 2002
Aran
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2002
Categoria,Men,Women,Total,% of the population
0-4 years,..,..,..,..
5-9 years,9,8,17,428
10-14 years,8,6,14,353
15-19 years,9,9,18,453
20-24 years,23,22,45,1134
25-29 years,49,29,78,1965
30-34 years,35,43,78,1965
35-39 years,31,20,51,1285
40-44 years,17,21,38,957
45-49 years,12,9,21,529
50-54 years,4,7,11,277
55-59 years,..,..,11,277
60-64 years,..,..,5,126
65-69 years,..,..,..,..
70-74 years,..,..,..,..
75-79 years,..,..,..,..
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,210,187,397,10000
%,5290,4710,10000,

