Foreign population by age and sex. 2021
Rubí
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,145,155,300,900,298
5-9 years,115,106,221,663,220
10-14 years,67,67,134,402,133
15-19 years,103,55,158,474,157
20-24 years,130,67,197,591,196
25-29 years,155,135,290,870,289
30-34 years,196,172,368,1104,366
35-39 years,239,198,437,1311,435
40-44 years,271,171,442,1326,440
45-49 years,189,87,276,828,275
50-54 years,113,59,172,516,171
55-59 years,76,63,139,417,138
60-64 years,50,32,82,246,082
65-69 years,24,27,51,153,051
70-74 years,8,20,28,084,028
75-79 years,11,12,23,069,023
80-84 years,7,7,14,042,014
85 years or more,..,..,..,..,..
Total,1.899,1.435,3.334,10000,3317
%,5696,4304,10000,,

