Foreign population by age and sex. 2017
Alt Penedès
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,328,007
5-9 years,..,..,7,287,007
10-14 years,..,..,8,328,007
15-19 years,8,8,16,656,015
20-24 years,12,15,27,1107,025
25-29 years,23,18,41,1680,038
30-34 years,9,11,20,820,019
35-39 years,12,17,29,1189,027
40-44 years,7,11,18,738,017
45-49 years,8,18,26,1066,024
50-54 years,8,9,17,697,016
55-59 years,4,4,8,328,007
60-64 years,..,..,7,287,007
65-69 years,..,..,5,205,005
70-74 years,..,..,4,164,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,109,135,244,10000,227
%,4467,5533,10000,,

