Foreign population by age and sex. 2021
Girona
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,575,005
5-9 years,..,..,7,402,003
10-14 years,5,9,14,805,007
15-19 years,..,..,6,345,003
20-24 years,..,..,9,517,004
25-29 years,..,..,13,747,006
30-34 years,8,17,25,1437,012
35-39 years,11,8,19,1092,009
40-44 years,..,..,12,690,006
45-49 years,5,5,10,575,005
50-54 years,4,6,10,575,005
55-59 years,..,..,10,575,005
60-64 years,7,4,11,632,005
65-69 years,..,..,5,287,002
70-74 years,..,..,8,460,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,77,97,174,10000,083
%,4425,5575,10000,,

