Foreign population by age and sex. 2022
Alt Camp
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,24,51,283,083
5-9 years,36,50,86,476,140
10-14 years,50,48,98,543,160
15-19 years,47,51,98,543,160
20-24 years,49,52,101,560,165
25-29 years,54,64,118,654,193
30-34 years,75,83,158,875,258
35-39 years,93,99,192,1064,313
40-44 years,103,102,205,1136,335
45-49 years,94,108,202,1119,330
50-54 years,100,78,178,986,291
55-59 years,68,52,120,665,196
60-64 years,59,38,97,537,158
65-69 years,27,23,50,277,082
70-74 years,10,11,21,116,034
75-79 years,4,7,11,061,018
80-84 years,7,7,14,078,023
85 years or more,..,..,5,028,008
Total,906,899,1.805,10000,2946
%,5019,4981,10000,,

