Població estrangera a 1 de gener. Per països. 2015
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;1154;1346;2500;39,56;2,67
Itàlia;401;313;714;11,30;1,47
Bulgària;231;231;462;7,31;3,83
França;182;171;353;5,59;1,12
Ucraïna;122;145;267;4,22;1,44
Alemanya;131;110;241;3,81;1,26
Rússia;73;160;233;3,69;1,09
Polònia;101;130;231;3,66;2,12
Portugal;101;96;197;3,12;1,58
Regne Unit;98;94;192;3,04;1,01
Moldàvia;86;83;169;2,67;3,90
Geòrgia;74;78;152;2,41;2,93
Països Baixos;67;60;127;2,01;1,45
Bèlgica;28;24;52;0,82;1,08
Lituània;26;24;50;0,79;2,28
Turquia;21;24;45;0,71;4,05
Armènia;18;22;40;0,63;1,01
Suïssa;15;18;33;0,52;1,18
Suècia;14;18;32;0,51;1,06
Belarús;7;21;28;0,44;1,98
Txèquia;13;13;26;0,41;1,57
Irlanda;13;10;23;0,36;1,14
Hongria;7;15;22;0,35;1,42
Albània;..;..;18;0,28;2,59
Àustria;8;9;17;0,27;1,18
Noruega;8;6;14;0,22;1,92
Grècia;9;4;13;0,21;0,99
Sèrbia;6;4;10;0,16;0,96
Dinamarca;4;5;9;0,14;0,73
Letònia;..;..;8;0,13;0,99
Macedònia del Nord;..;..;8;0,13;4,47
Finlàndia;..;..;7;0,11;0,82
Andorra;..;..;7;0,11;0,82
Eslovàquia;..;..;5;0,08;0,33
Eslovènia;..;..;5;0,08;1,82
Bòsnia i Hercegovina;..;..;4;0,06;1,38
Resta de països;..;..;6;0,09;..
Total continent;3056;3264;6320;100,00;..

