Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c16
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,47,<0.01,0.04,2,4.44
2021,937422,108678,45,<0.01,0.04,-12,-21.05
2020,937508,108265,57,<0.01,0.05,-1,-1.72
2019,925237,99345,58,<0.01,0.06,-2,-3.33
2018,917905,92714,60,<0.01,0.06,-4,-6.25
2017,910031,88079,64,<0.01,0.07,12,23.08
2016,904240,86483,52,<0.01,0.06,13,33.33
2015,900661,86439,39,<0.01,0.05,4,11.43
2014,899532,92497,35,<0.01,0.04,0,0.00
2013,898921,98547,35,<0.01,0.04,-4,-10.26
2012,898173,102762,39,<0.01,0.04,-2,-4.88
2011,892260,105180,41,<0.01,0.04,11,36.67
2010,886530,107203,30,<0.01,0.03,5,20.00
2009,878893,106183,25,<0.01,0.02,9,56.25
2008,862368,95976,16,<0.01,0.02,-1,-5.88
2007,845942,83790,17,<0.01,0.02,5,41.67
2006,836077,78346,12,<0.01,0.02,1,9.09
2005,815628,66358,11,<0.01,0.02,5,83.33
2004,790432,52507,6,<0.01,0.01,0,0.00
2003,773800,42543,6,<0.01,0.01,..,..
2002,751049,28625,..,..,..,..,..
2001,731844,18143,..,..,..,..,..
2000,717181,12242,4,<0.01,0.03,..,..

