Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sant Feliu de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;20;44;9,30;1,84
De 5 a 9 años;15;15;30;6,34;1,26
De 10 a 14 años;14;16;30;6,34;1,26
De 15 a 20 años;10;23;33;6,98;1,38
De 20 a 24 años;31;24;55;11,63;2,31
De 25 a 29 años;47;20;67;14,16;2,81
De 30 a 34 años;52;23;75;15,86;3,14
De 35 a 39 años;48;14;62;13,11;2,60
De 40 a 44 años;22;13;35;7,40;1,47
De 44 a 49 años;23;5;28;5,92;1,17
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,06;0,21
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;294;179;473;100,00;19,82
%;62,16;37,84;100,00;;

