Población extranjera a 1 de enero. Por municipios. 2022
Osona
Origen geográfico: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d350
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tona;760;69;47,26;9,08
Vic;13719;18;12,33;0,13
Taradell;547;10;6,85;1,83
Centelles;473;10;6,85;2,11
Manlleu;5033;8;5,48;0,16
Balenyà;451;7;4,79;1,55
Roda de Ter;903;5;3,42;0,55
Resto de municipios;5562;19;13,01;0,34
Osona;27448;146;100,00;0,53

