Població estrangera a 1 de gener. Per països. 2008
Cornellà de Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;273;222;495;38,22;0,56
Itàlia;153;128;281;21,70;0,64
Portugal;85;44;129;9,96;0,83
França;56;43;99;7,64;0,30
Bulgària;50;33;83;6,41;0,71
Alemanya;31;32;63;4,86;0,27
Països Baixos;16;11;27;2,08;0,28
Polònia;10;16;26;2,01;0,20
Regne Unit;16;9;25;1,93;0,12
Lituània;..;..;12;0,93;0,48
Grècia;..;..;11;0,85;0,99
Bèlgica;..;..;8;0,62;0,15
Eslovàquia;..;..;8;0,62;0,40
Suècia;..;..;6;0,46;0,21
Hongria;..;..;5;0,39;0,50
Dinamarca;..;..;4;0,31;0,32
Txèquia;..;..;4;0,31;0,21
Resta de països;4;5;9;0,69;..
Total subcontinent;730;565;1295;100,00;..

