Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Granollers
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,87;0,20
De 5 a 9 anys;4;6;10;5,75;0,39
De 10 a 14 anys;..;..;4;2,30;0,16
De 15 a 19 anys;..;..;6;3,45;0,23
De 20 a 24 anys;..;..;7;4,02;0,27
De 25 a 29 anys;16;12;28;16,09;1,09
De 30 a 34 anys;11;14;25;14,37;0,98
De 35 a 39 anys;13;17;30;17,24;1,17
De 40 a 44 anys;12;6;18;10,34;0,70
De 45 a 49 anys;9;5;14;8,05;0,55
De 50 a 54 anys;..;..;5;2,87;0,20
De 55 a 59 anys;..;..;5;2,87;0,20
De 60 a 64 anys;..;..;7;4,02;0,27
De 65 a 69 anys;..;..;6;3,45;0,23
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;96;78;174;100,00;6,80
%;55,17;44,83;100,00;;

