Foreign population by age and sex. 2017
Maresme
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,83,65,148,525,031
5-9 years,80,74,154,546,032
10-14 years,73,64,137,486,029
15-19 years,74,60,134,475,028
20-24 years,67,92,159,564,033
25-29 years,79,139,218,773,046
30-34 years,77,244,321,1139,067
35-39 years,120,215,335,1188,070
40-44 years,109,213,322,1142,068
45-49 years,102,151,253,897,053
50-54 years,86,122,208,738,044
55-59 years,63,113,176,624,037
60-64 years,37,69,106,376,022
65-69 years,19,44,63,223,013
70-74 years,11,14,25,089,005
75-79 years,10,27,37,131,008
80-84 years,5,8,13,046,003
85 years or more,..,..,10,035,002
Total,1.096,1.723,2.819,10000,591
%,3888,6112,10000,,

