Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Figueres
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;7;20;2,96;0,14
De 5 a 9 años;6;15;21;3,11;0,15
De 10 a 14 años;39;28;67;9,93;0,48
De 15 a 20 años;50;29;79;11,70;0,57
De 20 a 24 años;26;29;55;8,15;0,40
De 25 a 29 años;25;37;62;9,19;0,45
De 30 a 34 años;39;63;102;15,11;0,73
De 35 a 39 años;41;58;99;14,67;0,71
De 40 a 44 años;29;37;66;9,78;0,47
De 44 a 49 años;20;25;45;6,67;0,32
De 50 a 54 años;9;15;24;3,56;0,17
De 55 a 59 años;6;9;15;2,22;0,11
De 60 a 64 años;..;..;10;1,48;0,07
De 65 a 69 años;..;..;4;0,59;0,03
De 70 a 74 años;..;..;4;0,59;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;306;369;675;100,00;4,85
%;45,33;54,67;100,00;;

