Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Segrià
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1285;1173;2458;6,48
De 5 a 9 años;1145;1085;2230;5,88
De 10 a 14 años;780;716;1496;3,94
De 15 a 20 años;989;823;1812;4,78
De 20 a 24 años;1466;1379;2845;7,50
De 25 a 29 años;1833;1931;3764;9,92
De 30 a 34 años;2543;2197;4740;12,50
De 35 a 39 años;3423;2236;5659;14,92
De 40 a 44 años;2996;1786;4782;12,61
De 44 a 49 años;2263;1475;3738;9,86
De 50 a 54 años;1254;815;2069;5,46
De 55 a 59 años;757;496;1253;3,30
De 60 a 64 años;352;238;590;1,56
De 65 a 69 años;134;132;266;0,70
De 70 a 74 años;44;58;102;0,27
De 75 a 79 años;31;44;75;0,20
De 80 a 84 años;11;17;28;0,07
85 años o más;8;11;19;0,05
Total;21314;16612;37926;100,00
%;56,20;43,80;100,00;

