Població estrangera a 1 de gener. Per districtes. 2014
Lleida
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d203&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5763;342;22,25;5,93
Districte II;2542;124;8,07;4,88
Districte III;2233;155;10,08;6,94
Districte IV;5585;234;15,22;4,19
Districte V;2513;105;6,83;4,18
Districte VI;7033;478;31,10;6,80
Districte VII;1983;90;5,86;4,54
Districte VIII;235;..;..;..
Districte IX;199;7;0,46;3,52
Total;28086;1537;100,00;5,47

