Población extranjera a 1 de enero. Por municipios. 2018
Baix Penedès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4349;147;38,99;3,38
Vendrell, el;5251;122;32,36;2,32
Cunit;1644;49;13,00;2,98
Arboç, l';1273;22;5,84;1,73
Bisbal del Penedès, la;180;9;2,39;5,00
Banyeres del Penedès;270;7;1,86;2,59
Santa Oliva;288;6;1,59;2,08
Albinyana;133;4;1,06;3,01
Resto de municipios;697;11;2,92;1,58
Baix Penedès;14085;377;100,00;2,68

