Distribution by countries. 2000
Solsonès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2000
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,137,121,258,7371,042
Argentina,7,6,13,371,027
Belgium,..,..,7,200,030
Germany,..,..,7,200,007
Cuba,..,..,7,200,028
"Gambia, the",..,..,5,143,007
Japan,..,..,5,143,059
Portugal,..,..,4,114,011
Andorra,..,..,4,114,069
Algeria,..,..,4,114,023
Other countries,17,19,36,1029,..
Total,183,167,350,10000,..

