Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Metropolità
Origen geogràfic: Grècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d111&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;15;39;3,24;<0,01
De 5 a 9 anys;13;11;24;1,99;<0,01
De 10 a 14 anys;9;6;15;1,25;<0,01
De 15 a 19 anys;..;..;7;0,58;<0,01
De 20 a 24 anys;19;40;59;4,90;<0,01
De 25 a 29 anys;102;130;232;19,27;0,04
De 30 a 34 anys;152;160;312;25,91;0,05
De 35 a 39 anys;129;111;240;19,93;0,04
De 40 a 44 anys;60;49;109;9,05;0,02
De 45 a 49 anys;34;21;55;4,57;<0,01
De 50 a 54 anys;25;8;33;2,74;<0,01
De 55 a 59 anys;15;11;26;2,16;<0,01
De 60 a 64 anys;11;4;15;1,25;<0,01
De 65 a 69 anys;..;..;15;1,25;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;8;4;12;1,00;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,42;<0,01
Total;623;581;1204;100,00;0,20
%;51,74;48,26;100,00;;

