Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Lleida
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;76;144;12,53;0,60
De 5 a 9 anys;29;26;55;4,79;0,23
De 10 a 14 anys;16;13;29;2,52;0,12
De 15 a 19 anys;14;9;23;2,00;0,10
De 20 a 24 anys;36;24;60;5,22;0,25
De 25 a 29 anys;102;39;141;12,27;0,59
De 30 a 34 anys;162;49;211;18,36;0,88
De 35 a 39 anys;186;34;220;19,15;0,92
De 40 a 44 anys;152;21;173;15,06;0,72
De 45 a 49 anys;52;7;59;5,13;0,25
De 50 a 54 anys;..;..;16;1,39;0,07
De 55 a 59 anys;..;..;11;0,96;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,44;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;843;306;1149;100,00;4,78
%;73,37;26,63;100,00;;

