Municipal distribution. 2011
Province: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&t=2011
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Barcelona,1.615.448,278.269,3506,1723
"Hospitalet de Llobregat, l'",256.065,57.742,727,2255
Badalona,219.786,32.620,411,1484
Terrassa,213.697,31.355,395,1467
Santa Coloma de Gramenet,120.824,27.196,343,2251
Sabadell,207.721,26.348,332,1268
Mataró,123.868,21.251,268,1716
Cornellà de Llobregat,87.243,15.171,191,1739
Castelldefels,63.139,13.881,175,2198
Manresa,76.589,13.821,174,1805
Sant Cugat del Vallès,83.337,11.180,141,1342
Granollers,60.000,10.724,135,1787
Vic,40.900,10.218,129,2498
Rubí,73.979,9.832,124,1329
Vilanova i la Geltrú,66.905,9.437,119,1411
Sant Boi de Llobregat,82.860,8.572,108,1035
Mollet del Vallès,52.409,7.450,094,1422
Sitges,28.617,7.352,093,2569
Vilafranca del Penedès,38.785,6.855,086,1767
Esplugues de Llobregat,46.687,6.466,081,1385
"Prat de Llobregat, el",63.499,6.013,076,947
Cerdanyola del Vallès,58.247,5.839,074,1002
Viladecans,64.737,5.646,071,872
Gavà,46.250,5.633,071,1218
Martorell,27.457,5.554,070,2023
Igualada,39.191,5.213,066,1330
Manlleu,20.445,4.713,059,2305
Pineda de Mar,26.040,4.568,058,1754
Ripollet,37.348,4.408,056,1180
Sant Pere de Ribes,28.783,4.292,054,1491
Calella,18.694,4.186,053,2239
Premià de Mar,28.310,4.046,051,1429
Montcada i Reixac,34.232,4.016,051,1173
Sant Feliu de Llobregat,43.096,3.511,044,815
Canovelles,15.851,3.445,043,2173
Sant Adrià de Besòs,34.157,3.313,042,970
Sant Andreu de la Barca,27.094,3.089,039,1140
Santa Perpètua de Mogoda,25.331,2.823,036,1114
Olesa de Montserrat,23.924,2.576,032,1077
Berga,17.018,2.475,031,1454
Sant Joan Despí,32.406,2.466,031,761
Barberà del Vallès,32.033,2.457,031,767
"Franqueses del Vallès, les",18.693,2.350,030,1257
Sant Vicenç dels Horts,28.137,2.345,030,833
Malgrat de Mar,18.444,2.298,029,1246
Montornès del Vallès,16.042,2.297,029,1432
Sant Just Desvern,16.253,2.115,027,1301
Esparreguera,21.986,2.073,026,943
Sant Celoni,16.949,1.989,025,1174
"Masnou, el",22.523,1.962,025,871
"Llagosta, la",13.721,1.854,023,1351
Caldes de Montbui,17.186,1.735,022,1010
Arenys de Mar,14.863,1.726,022,1161
Vilassar de Mar,19.840,1.713,022,863
Torelló,13.931,1.693,021,1215
Cubelles,14.293,1.599,020,1119
Corbera de Llobregat,14.064,1.417,018,1008
Parets del Vallès,18.113,1.412,018,780
Cardedeu,17.241,1.389,017,806
Molins de Rei,24.572,1.388,017,565
Tordera,15.974,1.381,017,865
Canet de Mar,14.072,1.378,017,979
Castellar del Vallès,23.238,1.230,015,529
"Garriga, la",15.236,1.163,015,763
Santa Maria de Palautordera,9.097,1.139,014,1252
Santa Margarida i els Monjos,7.030,1.113,014,1583
Sant Andreu de Llavaneres,10.406,1.112,014,1069
Vilanova del Camí,12.632,1.084,014,858
Sant Sadurní d'Anoia,12.345,1.080,014,875
Santa Margarida de Montbui,9.812,1.051,013,1071
Piera,14.867,1.034,013,696
Sant Joan de Vilatorrada,10.767,1.028,013,955
Vallirana,14.409,990,012,687
Sant Quirze del Vallès,19.051,971,012,510
Abrera,11.611,969,012,835
Sant Vicenç de Castellet,9.126,942,012,1032
Premià de Dalt,10.168,940,012,924
Palau-solità i Plegamans,14.352,905,011,631
Sant Feliu de Codines,5.990,850,011,1419
Castellbisbal,12.267,848,011,691
Badia del Vallès,13.643,844,011,619
Llinars del Vallès,9.293,841,011,905
Alella,9.570,841,011,879
Calaf,3.522,823,010,2337
Olivella,3.589,763,010,2126
Montmeló,8.913,748,009,839
Pallejà,11.272,710,009,630
Cabrils,7.196,707,009,982
Tona,8.119,700,009,862
Roda de Ter,6.151,698,009,1135
Moià,5.730,692,009,1208
Gelida,7.085,663,008,936
Sentmenat,8.407,625,008,743
Montgat,10.739,622,008,579
Polinyà,7.984,604,008,757
Navàs,6.171,577,007,935
Cervelló,8.651,567,007,655
Gironella,5.083,563,007,1108
Sant Pol de Mar,5.070,557,007,1099
Arenys de Munt,8.500,547,007,644
Artés,5.575,535,007,960
Sant Vicenç de Montalt,5.854,528,007,902
Sant Esteve Sesrovires,7.439,524,007,704
Argentona,11.776,520,007,442
Súria,6.255,514,006,822
"Roca del Vallès, la",10.303,493,006,479
Sant Fruitós de Bages,8.198,490,006,598
Palafolls,8.966,487,006,543
Lliçà d'Amunt,14.456,482,006,333
"Ametlla del Vallès, l'",8.111,478,006,589
Vilassar de Dalt,8.794,475,006,540
Begues,6.426,466,006,725
Masquefa,8.310,464,006,558
Santa Susanna,3.317,460,006,1387
Taradell,6.181,457,006,739
Caldes d'Estrac,2.776,423,005,1524
Santpedor,7.185,399,005,555
Centelles,7.360,396,005,538
Sant Antoni de Vilamajor,5.555,394,005,709
Sallent,6.892,390,005,566
Sant Hipòlit de Voltregà,3.547,389,005,1097
Navarcles,5.965,373,005,625
Bigues i Riells del Fai,8.755,365,005,417
Teià,6.162,345,004,560
Canyelles,4.282,343,004,801
Balenyà,3.695,342,004,926
"Hostalets de Pierola, els",2.827,338,004,1196
Balsareny,3.494,337,004,965
Torrelles de Llobregat,5.661,336,004,594
Sant Quintí de Mediona,2.147,332,004,1546
Cardona,5.116,321,004,627
Monistrol de Montserrat,3.009,320,004,1063
Sant Fost de Campsentelles,8.421,319,004,379
Santa Eulàlia de Ronçana,6.921,299,004,432
Santa Coloma de Cervelló,7.931,299,004,377
Capellades,5.494,298,004,542
"Papiol, el",3.941,291,004,738
Torrelles de Foix,2.454,286,004,1165
Puig-reig,4.347,286,004,658
Sant Martí Sarroca,3.197,276,003,863
Sant Cebrià de Vallalta,3.426,276,003,806
Cabrera de Mar,4.528,275,003,607
Martorelles,4.903,274,003,559
Tiana,7.973,270,003,339
Santa Eugènia de Berga,2.294,269,003,1173
Avinyó,2.321,268,003,1155
Matadepera,8.584,262,003,305
Olèrdola,3.584,249,003,695
Castellbell i el Vilar,3.711,247,003,666
Sant Pere de Torelló,2.423,244,003,1007
"Pont de Vilomara i Rocafort, el",3.741,237,003,634
Sant Esteve de Palautordera,2.516,233,003,926
Dosrius,5.123,220,003,429
Sant Quirze de Besora,2.201,219,003,995
Subirats,3.075,214,003,696
"Palma de Cervelló, la",3.019,213,003,706
Collbató,4.242,211,003,497
Callús,1.940,211,003,1088
Lliçà de Vall,6.404,205,003,320
Sant Llorenç d'Hortons,2.492,204,003,819
Vacarisses,6.175,203,003,329
Vallgorguina,2.617,201,003,768
Mediona,2.347,198,002,844
Viladecavalls,7.376,194,002,263
Vilanova del Vallès,4.975,193,002,388
Calldetenes,2.426,192,002,791
Font-rubí,1.466,185,002,1262
Castellterçol,2.376,179,002,753
Avinyonet del Penedès,1.710,178,002,1041
Sant Pere de Vilamajor,4.256,176,002,414
Sant Llorenç Savall,2.412,169,002,701
Òdena,3.469,165,002,476
Sant Pere de Riudebitlles,2.382,160,002,672
Seva,3.412,159,002,466
Figaró-Montmany,1.112,155,002,1394
Prats de Lluçanès,2.676,154,002,575
Aiguafreda,2.481,154,002,621
Castellví de la Marca,1.649,149,002,904
Castellet i la Gornal,2.223,149,002,670
"Torre de Claramunt, la",3.796,146,002,385
Torrelavit,1.398,143,002,1023
"Masies de Voltregà, les",3.174,143,002,451
Vallromanes,2.396,142,002,593
"Pobla de Claramunt, la",2.269,141,002,621
"Bruc, el",1.992,140,002,703
Castellgalí,1.966,139,002,707
"Granada, la",1.995,134,002,672
"Esquirol, l'",2.216,131,002,591
Sant Martí de Centelles,1.080,127,002,1176
Sant Julià de Vilatorta,2.984,127,002,426
Carme,836,122,002,1459
Cànoves i Samalús,2.818,120,002,426
"Llacuna, la",935,117,001,1251
Vallbona d'Anoia,1.433,113,001,789
Sant Climent de Llobregat,3.907,113,001,289
Olesa de Bonesvalls,1.762,109,001,619
Bagà,2.372,109,001,460
Sant Vicenç de Torelló,2.049,107,001,522
Avià,2.245,105,001,468
Castellví de Rosanes,1.792,103,001,575
Sant Bartomeu del Grau,963,102,001,1059
"Pla del Penedès, el",1.145,101,001,882
Borredà,595,101,001,1697
Sant Salvador de Guardiola,3.146,99,001,315
Sant Iscle de Vallalta,1.281,90,001,703
Sant Cugat Sesgarrigues,992,89,001,897
Gualba,1.312,88,001,671
Vilobí del Penedès,1.103,86,001,780
Montesquiu,901,86,001,954
Sant Feliu Sasserra,669,76,<001,1136
Guardiola de Berguedà,1.027,76,<001,740
Cabrera d'Anoia,1.355,69,<001,509
