Foreign population by age and sex. 2006
Baix Penedès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,259,234,493,1004,432
5-9 years,196,193,389,792,341
10-14 years,162,121,283,576,248
15-19 years,172,163,335,682,294
20-24 years,315,200,515,1048,452
25-29 years,561,211,772,1572,677
30-34 years,497,191,688,1401,604
35-39 years,384,127,511,1040,448
40-44 years,285,95,380,774,333
45-49 years,147,86,233,474,204
50-54 years,97,41,138,281,121
55-59 years,48,25,73,149,064
60-64 years,14,19,33,067,029
65-69 years,28,11,39,079,034
70-74 years,11,11,22,045,019
75-79 years,..,..,4,008,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.178,1.734,4.912,10000,4309
%,6470,3530,10000,,

