Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Mataró
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;42;97;3,32;0,50
De 5 a 9 años;36;32;68;2,32;0,35
De 10 a 14 años;57;73;130;4,44;0,67
De 15 a 20 años;90;99;189;6,46;0,98
De 20 a 24 años;113;123;236;8,07;1,22
De 25 a 29 años;124;207;331;11,32;1,71
De 30 a 34 años;139;236;375;12,82;1,94
De 35 a 39 años;191;257;448;15,32;2,32
De 40 a 44 años;128;177;305;10,43;1,58
De 44 a 49 años;95;163;258;8,82;1,34
De 50 a 54 años;53;106;159;5,44;0,82
De 55 a 59 años;47;95;142;4,85;0,74
De 60 a 64 años;27;50;77;2,63;0,40
De 65 a 69 años;17;35;52;1,78;0,27
De 70 a 74 años;8;19;27;0,92;0,14
De 75 a 79 años;5;12;17;0,58;0,09
De 80 a 84 años;..;..;6;0,21;0,03
85 años o más;..;..;8;0,27;0,04
Total;1189;1736;2925;100,00;15,15
%;40,65;59,35;100,00;;

