Población extranjera a 1 de enero. Por distritos. 2004
Barcelona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;40455;8;4,85;0,02
Eixample;32092;5;3,03;0,02
Sants-Montjuïc;23344;15;9,09;0,06
Les Corts;6735;4;2,42;0,06
Sarrià-Sant Gervasi;12079;..;..;..
Gràcia;12390;..;..;..
Horta-Guinardó;13659;20;12,12;0,15
Nou Barris;15731;82;49,70;0,52
Sant Andreu;11370;15;9,09;0,13
Sant Martí;20518;12;7,27;0,06
Total;188373;165;100,00;0,09

