Población extranjera a 1 de enero. Por países. 2012
Vic
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;285;263;548;37,95;0,92
Colombia;164;197;361;25,00;0,86
Bolívia;43;94;137;9,49;0,27
Perú;46;87;133;9,21;0,43
Brasil;26;52;78;5,40;0,36
Argentina;32;45;77;5,33;0,29
Chile;18;20;38;2,63;0,27
Uruguay;16;20;36;2,49;0,30
Venezuela;9;11;20;1,39;0,20
Paraguay;..;..;16;1,11;0,10
Total subcontinent;642;802;1444;100,00;..

