Foreign population by age and sex. 2001
Baix Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,115,104,219,389,096
5-9 years,161,152,313,556,137
10-14 years,142,163,305,542,134
15-19 years,152,133,285,506,125
20-24 years,186,174,360,639,158
25-29 years,314,301,615,1092,270
30-34 years,424,348,772,1371,339
35-39 years,394,342,736,1307,323
40-44 years,295,269,564,1002,248
45-49 years,221,175,396,703,174
50-54 years,173,151,324,575,142
55-59 years,145,114,259,460,114
60-64 years,105,77,182,323,080
65-69 years,49,46,95,169,042
70-74 years,35,33,68,121,030
75-79 years,29,38,67,119,029
80-84 years,10,21,31,055,014
85 years or more,15,25,40,071,018
Total,2.965,2.666,5.631,10000,2473
%,5265,4735,10000,,

