Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Tarragonès
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;11;18;11,11;0,05
De 5 a 9 años;..;..;6;3,70;0,02
De 10 a 14 años;..;..;7;4,32;0,02
De 15 a 20 años;..;..;7;4,32;0,02
De 20 a 24 años;12;12;24;14,81;0,06
De 25 a 29 años;9;19;28;17,28;0,08
De 30 a 34 años;16;8;24;14,81;0,06
De 35 a 39 años;16;7;23;14,20;0,06
De 40 a 44 años;4;4;8;4,94;0,02
De 44 a 49 años;..;..;4;2,47;0,01
De 50 a 54 años;..;..;4;2,47;0,01
De 55 a 59 años;..;..;4;2,47;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;79;83;162;100,00;0,44
%;48,77;51,23;100,00;;

