Población extranjera a 1 de enero. Por municipios. 2019
Garrigues
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;827;260;42,48;31,44
Juneda;767;168;27,45;21,90
Granadella, la;106;46;7,52;43,40
Albi, l';58;34;5,56;58,62
Castelldans;134;27;4,41;20,15
Soleràs, el;44;17;2,78;38,64
Arbeca;301;15;2,45;4,98
Granyena de les Garrigues;18;12;1,96;66,67
Vinaixa;26;10;1,63;38,46
Espluga Calba, l';21;6;0,98;28,57
Bovera;16;6;0,98;37,50
Resto de municipios;114;11;1,80;9,65
Garrigues;2432;612;100,00;25,16

