Total and foreign population series. 2000-2022
Vilanova i la Geltrú
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d239
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,68152,8038,135,0.20,1.68,12,9.76
2021,67458,7539,123,0.18,1.63,12,10.81
2020,67733,7622,111,0.16,1.46,-1,-0.89
2019,67086,7114,112,0.17,1.57,9,8.74
2018,66274,6807,103,0.16,1.51,11,11.96
2017,66077,6628,92,0.14,1.39,12,15.00
2016,65972,6832,80,0.12,1.17,15,23.08
2015,65684,6961,65,0.10,0.93,9,16.07
2014,65941,7541,56,0.08,0.74,-4,-6.67
2013,66275,8497,60,0.09,0.71,7,13.21
2012,66591,9014,53,0.08,0.59,0,0.00
2011,66905,9437,53,0.08,0.56,14,35.90
2010,66532,9476,39,0.06,0.41,13,50.00
2009,65890,9283,26,0.04,0.28,5,23.81
2008,64905,8658,21,0.03,0.24,5,31.25
2007,63196,7497,16,0.03,0.21,5,45.45
2006,62826,7277,11,0.02,0.15,1,10.00
2005,61427,6157,10,0.02,0.16,..,..
2004,59409,4832,..,..,..,..,..
2003,57300,3734,..,..,..,..,..
2002,55063,2512,..,..,..,..,..
2001,53421,1577,..,..,..,..,..
2000,52389,1153,..,..,..,..,..

