Població estrangera a 1 de gener. Per països. 2019
Prat de Llobregat, el
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Xile;118;128;246;23,84;2,50
Colòmbia;89;101;190;18,41;0,52
Perú;44;70;114;11,05;0,48
Argentina;51;57;108;10,47;0,52
Equador;46;45;91;8,82;0,35
Brasil;29;46;75;7,27;0,36
Veneçuela;24;46;70;6,78;0,31
Uruguai;26;28;54;5,23;0,67
Paraguai;10;36;46;4,46;0,31
Bolívia;14;24;38;3,68;0,13
Total subcontinent;451;581;1032;100,00;..

