Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Barcelona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;3135;2755;5890;7,99;0,73
De 5 a 9 años;2094;1993;4087;5,54;0,51
De 10 a 14 años;1391;1145;2536;3,44;0,32
De 15 a 20 años;2337;1226;3563;4,83;0,44
De 20 a 24 años;4779;1846;6625;8,98;0,82
De 25 a 29 años;7311;3029;10340;14,02;1,29
De 30 a 34 años;7617;3131;10748;14,57;1,34
De 35 a 39 años;7634;2710;10344;14,03;1,29
De 40 a 44 años;6157;1884;8041;10,90;1,00
De 44 a 49 años;3939;1389;5328;7,22;0,66
De 50 a 54 años;2218;953;3171;4,30;0,39
De 55 a 59 años;1118;466;1584;2,15;0,20
De 60 a 64 años;691;208;899;1,22;0,11
De 65 a 69 años;203;96;299;0,41;0,04
De 70 a 74 años;94;59;153;0,21;0,02
De 75 a 79 años;33;39;72;0,10;<0,01
De 80 a 84 años;23;27;50;0,07;<0,01
85 años o más;9;12;21;0,03;<0,01
Total;50783;22968;73751;100,00;9,18
%;68,86;31,14;100,00;;

