Població estrangera a 1 de gener. Per països. 2009
Esplugues de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Equador;628;678;1306;19,63;1,58
Bolívia;309;440;749;11,26;1,28
Marroc, el;348;203;551;8,28;0,24
Perú;250;269;519;7,80;1,46
Colòmbia;151;170;321;4,82;0,65
Alemanya;149;163;312;4,69;1,29
Romania;166;129;295;4,43;0,31
Itàlia;123;88;211;3,17;0,44
França;101;96;197;2,96;0,55
República Dominicana;74;99;173;2,60;0,81
Argentina;88;83;171;2,57;0,50
Xina;82;75;157;2,36;0,35
Brasil;59;79;138;2,07;0,49
Portugal;88;46;134;2,01;0,76
Xile;63;54;117;1,76;0,72
Paraguai;31;64;95;1,43;0,65
Ucraïna;50;44;94;1,41;0,58
Pakistan;76;14;90;1,35;0,27
Veneçuela;38;48;86;1,29;0,86
Hondures;25;32;57;0,86;0,44
Regne Unit;20;33;53;0,80;0,24
Mèxic;22;30;52;0,78;0,68
Estats Units, els;21;29;50;0,75;0,96
Uruguai;26;21;47;0,71;0,30
Rússia;10;33;43;0,65;0,29
Països Baixos;18;16;34;0,51;0,33
Índia;19;13;32;0,48;0,20
Bulgària;14;16;30;0,45;0,23
Polònia;16;14;30;0,45;0,21
Moldàvia;14;13;27;0,41;0,63
Filipines;9;17;26;0,39;0,28
Cuba;10;15;25;0,38;0,26
Geòrgia;12;11;23;0,35;0,48
Guinea-Bissau;16;7;23;0,35;2,75
Canadà;16;7;23;0,35;3,23
Àustria;10;11;21;0,32;1,27
Armènia;14;7;21;0,32;0,57
Guinea;14;7;21;0,32;0,44
Nigèria;13;6;19;0,29;0,27
Guinea Equatorial;8;10;18;0,27;1,06
Suècia;6;10;16;0,24;0,51
Algèria;11;5;16;0,24;0,19
Hongria;7;8;15;0,23;1,25
El Salvador;7;7;14;0,21;0,75
Iran;9;4;13;0,20;2,90
Suïssa;6;6;12;0,18;0,35
Bèlgica;..;..;11;0,17;0,19
Dinamarca;4;6;10;0,15;0,75
Israel;6;4;10;0,15;1,35
Irlanda;4;5;9;0,14;0,48
Camerun;5;4;9;0,14;0,73
Guatemala;..;..;9;0,14;1,32
Líban;4;5;9;0,14;2,28
Finlàndia;..;..;8;0,12;0,96
Andorra;..;..;7;0,11;0,79
Panamà;..;..;7;0,11;1,35
Japó;..;..;7;0,11;0,37
Mali;..;..;6;0,09;0,09
Albània;..;..;4;0,06;0,66
Noruega;..;..;4;0,06;0,57
Txèquia;..;..;4;0,06;0,19
Egipte;..;..;4;0,06;0,44
Costa Rica;..;..;4;0,06;0,76
Singapur;..;..;4;0,06;6,67
Turquia;..;..;4;0,06;0,59
Resta de països;29;17;46;0,69;..
Total;3352;3301;6653;100,00;..

