Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;59;118;3,28;0,02
De 5 a 9 anys;71;69;140;3,89;0,03
De 10 a 14 anys;58;54;112;3,11;0,02
De 15 a 19 anys;64;52;116;3,22;0,02
De 20 a 24 anys;96;99;195;5,42;0,04
De 25 a 29 anys;130;158;288;8,00;0,05
De 30 a 34 anys;177;166;343;9,53;0,06
De 35 a 39 anys;144;147;291;8,09;0,05
De 40 a 44 anys;119;125;244;6,78;0,04
De 45 a 49 anys;97;108;205;5,70;0,04
De 50 a 54 anys;92;123;215;5,98;0,04
De 55 a 59 anys;105;134;239;6,64;0,04
De 60 a 64 anys;121;145;266;7,39;0,05
De 65 a 69 anys;157;116;273;7,59;0,05
De 70 a 74 anys;126;90;216;6,00;0,04
De 75 a 79 anys;69;72;141;3,92;0,03
De 80 a 84 anys;60;63;123;3,42;0,02
85 anys o més;23;50;73;2,03;0,01
Total;1768;1830;3598;100,00;0,66
%;49,14;50,86;100,00;;

