Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;1243;0,55;3,94;58;4,89
2021;223011;30298;1185;0,53;3,91;18;1,54
2020;223627;30235;1167;0,52;3,86;65;5,90
2019;220556;28017;1102;0,50;3,93;82;8,04
2018;218535;26199;1020;0,47;3,89;-17;-1,64
2017;216428;25321;1037;0,48;4,10;54;5,49
2016;215121;24900;983;0,46;3,95;20;2,08
2015;215214;25456;963;0,45;3,78;18;1,90
2014;215517;27568;945;0,44;3,43;68;7,75
2013;215055;29374;877;0,41;2,99;58;7,08
2012;215678;30592;819;0,38;2,68;79;10,68
2011;213697;31355;740;0,35;2,36;35;4,96
2010;212724;31777;705;0,33;2,22;5;0,71
2009;210941;31198;700;0,33;2,24;54;8,36
2008;206245;27918;646;0,31;2,31;90;16,19
2007;202136;24282;556;0,28;2,29;-14;-2,46
2006;199817;22479;570;0,29;2,54;123;27,52
2005;194947;19271;447;0,23;2,32;104;30,32
2004;189212;15643;343;0,18;2,19;66;23,83
2003;184829;12577;277;0,15;2,20;118;74,21
2002;179300;8702;159;0,09;1,83;41;34,75
2001;174756;5466;118;0,07;2,16;25;26,88
2000;171794;3829;93;0,05;2,43;..;..

