Foreign population by age and sex. 2019
Granollers
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2019
Categoria,Men,Women,Total,% of the population
0-4 years,309,233,542,659
5-9 years,217,187,404,491
10-14 years,161,144,305,371
15-19 years,204,151,355,432
20-24 years,386,263,649,790
25-29 years,515,439,954,1161
30-34 years,560,517,1.077,1310
35-39 years,669,513,1.182,1438
40-44 years,594,376,970,1180
45-49 years,393,293,686,835
50-54 years,235,184,419,510
55-59 years,159,141,300,365
60-64 years,78,94,172,209
65-69 years,44,54,98,119
70-74 years,22,34,56,068
75-79 years,11,14,25,030
80-84 years,5,14,19,023
85 years or more,..,..,7,009
Total,4.566,3.654,8.220,10000
%,5555,4445,10000,

