Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Figueres
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;8;18;8,49;0,42
De 5 a 9 anys;7;6;13;6,13;0,30
De 10 a 14 anys;..;..;13;6,13;0,30
De 15 a 19 anys;..;..;6;2,83;0,14
De 20 a 24 anys;11;23;34;16,04;0,79
De 25 a 29 anys;25;27;52;24,53;1,21
De 30 a 34 anys;18;14;32;15,09;0,74
De 35 a 39 anys;12;12;24;11,32;0,56
De 40 a 44 anys;8;4;12;5,66;0,28
De 45 a 49 anys;..;..;4;1,89;0,09
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;102;110;212;100,00;4,93
%;48,11;51,89;100,00;;

