Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Segrià
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;105;81;186;9,29;2,76
De 5 a 9 anys;52;52;104;5,19;1,54
De 10 a 14 anys;52;44;96;4,79;1,42
De 15 a 19 anys;62;46;108;5,39;1,60
De 20 a 24 anys;102;60;162;8,09;2,40
De 25 a 29 anys;251;95;346;17,27;5,13
De 30 a 34 anys;303;80;383;19,12;5,68
De 35 a 39 anys;265;62;327;16,33;4,85
De 40 a 44 anys;110;33;143;7,14;2,12
De 45 a 49 anys;56;12;68;3,39;1,01
De 50 a 54 anys;24;12;36;1,80;0,53
De 55 a 59 anys;13;10;23;1,15;0,34
De 60 a 64 anys;..;..;5;0,25;0,07
De 65 a 69 anys;..;..;7;0,35;0,10
De 70 a 74 anys;..;..;6;0,30;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1406;597;2003;100,00;29,69
%;70,19;29,81;100,00;;

