Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;4;16;5,76;0,11
De 5 a 9 anys;10;5;15;5,40;0,11
De 10 a 14 anys;7;7;14;5,04;0,10
De 15 a 19 anys;11;5;16;5,76;0,11
De 20 a 24 anys;7;6;13;4,68;0,09
De 25 a 29 anys;9;5;14;5,04;0,10
De 30 a 34 anys;11;13;24;8,63;0,17
De 35 a 39 anys;10;12;22;7,91;0,15
De 40 a 44 anys;12;12;24;8,63;0,17
De 45 a 49 anys;14;15;29;10,43;0,20
De 50 a 54 anys;10;7;17;6,12;0,12
De 55 a 59 anys;18;15;33;11,87;0,23
De 60 a 64 anys;11;12;23;8,27;0,16
De 65 a 69 anys;..;..;8;2,88;0,06
De 70 a 74 anys;..;..;8;2,88;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;150;128;278;100,00;1,96
%;53,96;46,04;100,00;;

