Població estrangera a 1 de gener. Per països. 2015
Sabadell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2468;2031;4499;21,02;2,10
Bolívia;1093;1438;2531;11,83;7,15
Romania;839;905;1744;8,15;1,86
Xina;637;608;1245;5,82;2,42
Equador;654;577;1231;5,75;3,90
Paraguai;192;472;664;3,10;5,47
Gàmbia;474;139;613;2,86;4,14
República Dominicana;266;286;552;2,58;2,89
Itàlia;296;210;506;2,36;1,04
Pakistan;366;126;492;2,30;1,15
Colòmbia;214;277;491;2,29;1,91
Senegal;319;115;434;2,03;2,18
Hondures;105;307;412;1,93;1,93
Perú;173;215;388;1,81;2,02
Guinea;246;136;382;1,78;8,12
Argentina;184;198;382;1,78;2,07
Brasil;129;238;367;1,71;2,27
Uruguai;146;150;296;1,38;3,58
Ucraïna;116;169;285;1,33;1,54
Rússia;79;201;280;1,31;1,31
Mali;183;70;253;1,18;3,65
Veneçuela;82;141;223;1,04;2,44
França;96;116;212;0,99;0,67
Nigèria;113;96;209;0,98;3,24
Cuba;71;124;195;0,91;2,53
Portugal;95;84;179;0,84;1,44
Bulgària;87;90;177;0,83;1,47
Xile;76;89;165;0,77;1,74
Ghana;113;37;150;0,70;2,70
Índia;97;35;132;0,62;0,69
Algèria;59;55;114;0,53;1,32
Regne Unit;77;33;110;0,51;0,58
Alemanya;57;50;107;0,50;0,56
Moldàvia;56;51;107;0,50;2,47
Mèxic;31;68;99;0,46;1,57
Polònia;34;49;83;0,39;0,76
Geòrgia;35;33;68;0,32;1,31
Estats Units, els;35;33;68;0,32;1,08
Burkina Faso;31;30;61;0,29;22,76
Costa d'Ivori;33;27;60;0,28;10,07
Països Baixos;38;19;57;0,27;0,65
Armènia;29;28;57;0,27;1,44
Mauritània;41;8;49;0,23;2,97
Nicaragua;11;32;43;0,20;2,48
Guinea-Bissau;25;6;31;0,14;4,07
Bangladesh;23;7;30;0,14;0,52
El Salvador;9;20;29;0,14;1,17
Japó;14;13;27;0,13;1,19
Belarús;11;15;26;0,12;1,84
Bèlgica;16;9;25;0,12;0,52
Filipines;6;15;21;0,10;0,20
Irlanda;10;8;18;0,08;0,90
Congo;8;10;18;0,08;6,12
Guinea Equatorial;11;7;18;0,08;1,30
Costa Rica;8;10;18;0,08;3,50
Suècia;6;9;15;0,07;0,50
Suïssa;10;5;15;0,07;0,54
Lituània;5;10;15;0,07;0,68
Síria;9;6;15;0,07;1,82
Canadà;8;6;14;0,07;1,31
Àustria;9;4;13;0,06;0,90
Egipte;..;..;13;0,06;1,11
Guatemala;8;5;13;0,06;2,24
Panamà;6;7;13;0,06;2,90
Finlàndia;..;..;12;0,06;1,40
Grècia;6;4;10;0,05;0,77
Andorra;5;5;10;0,05;1,17
Camerun;..;..;10;0,05;0,81
Togo;..;..;10;0,05;10,31
Afganistan;..;..;10;0,05;7,58
Tailàndia;..;..;10;0,05;2,70
Turquia;6;4;10;0,05;0,90
Dinamarca;4;5;9;0,04;0,73
Hongria;4;4;8;0,04;0,52
Txèquia;..;..;8;0,04;0,48
Bòsnia i Hercegovina;..;..;7;0,03;2,42
Tunísia;..;..;7;0,03;1,34
Iran;..;..;7;0,03;0,94
Sèrbia;..;..;6;0,03;0,58
Iraq, l';..;..;6;0,03;3,92
Corea del Sud;..;..;6;0,03;0,65
Albània;..;..;5;0,02;0,72
Macedònia del Nord;..;..;5;0,02;2,79
Sierra Leone;..;..;5;0,02;4,03
Nepal;..;..;5;0,02;0,35
Eslovàquia;..;..;4;0,02;0,26
Croàcia;..;..;4;0,02;0,71
Eslovènia;..;..;4;0,02;1,45
Austràlia;..;..;4;0,02;0,71
Resta de països;19;24;43;0,20;..
No hi consta país;9;8;17;0,08;..
Total;10923;10478;21401;100,00;..

