Població estrangera a 1 de gener. Per països. 2022
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;728;582;1310;32,55;0,56
Romania;287;259;546;13,57;0,63
Veneçuela;182;207;389;9,67;1,18
Colòmbia;127;161;288;7,16;0,53
Hondures;43;114;157;3,90;0,30
Pakistan;84;31;115;2,86;0,21
Polònia;44;43;87;2,16;0,84
Itàlia;47;34;81;2,01;0,11
República Dominicana;35;41;76;1,89;0,40
Xina;31;38;69;1,71;0,11
Geòrgia;37;28;65;1,62;0,69
Equador;37;15;52;1,29;0,22
Argentina;21;28;49;1,22;0,18
Senegal;30;8;38;0,94;0,15
Regne Unit;24;13;37;0,92;0,15
Rússia;8;26;34;0,84;0,13
Ucraïna;13;19;32;0,80;0,13
Paraguai;11;20;31;0,77;0,20
Cuba;11;19;30;0,75;0,33
Índia;21;9;30;0,75;0,11
Moldàvia;16;12;28;0,70;0,64
Bolívia;9;19;28;0,70;0,12
França;10;13;23;0,57;0,06
Nicaragua;13;10;23;0,57;0,60
Brasil;10;13;23;0,57;0,11
Perú;10;13;23;0,57;0,08
Portugal;12;6;18;0,45;0,12
Ghana;14;4;18;0,45;0,22
Estats Units, els;6;12;18;0,45;0,19
Uruguai;9;9;18;0,45;0,22
Síria;9;9;18;0,45;1,28
Alemanya;11;6;17;0,42;0,09
El Salvador;10;6;16;0,40;0,24
Gàmbia;11;4;15;0,37;0,09
Guinea;9;6;15;0,37;0,37
Mali;..;..;14;0,35;0,17
Xile;7;6;13;0,32;0,13
Lituània;5;7;12;0,30;0,52
Iraq, l';8;4;12;0,30;4,74
Països Baixos;..;..;11;0,27;0,11
Bulgària;5;5;10;0,25;0,09
Mèxic;5;4;9;0,22;0,12
Líban;4;5;9;0,22;0,85
Bèlgica;..;..;8;0,20;0,14
Afganistan;..;..;8;0,20;1,63
Finlàndia;..;..;7;0,17;0,69
Txèquia;..;..;7;0,17;0,45
Algèria;..;..;7;0,17;0,07
Sèrbia;..;..;6;0,15;0,40
Armènia;..;..;5;0,12;0,12
Costa d'Ivori;..;..;5;0,12;0,58
Guinea-Bissau;..;..;4;0,10;0,48
Resta de països;32;26;58;1,44;..
Apàtrides;..;..;..;..;..
Total;2105;1919;4024;100,00;..

