Población extranjera a 1 de enero. Por municipios. 2004
Anoia
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d345&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Capellades;304;176;38,51;57,89
Igualada;2449;137;29,98;5,59
Vilanova del Camí;555;56;12,25;10,09
Pobla de Claramunt, la;126;16;3,50;12,70
Santa Margarida de Montbui;484;12;2,63;2,48
Llacuna, la;56;11;2,41;19,64
Piera;501;10;2,19;2,00
Hostalets de Pierola, els;135;8;1,75;5,93
Masquefa;268;8;1,75;2,99
Calaf;399;8;1,75;2,01
Torre de Claramunt, la;67;6;1,31;8,96
Bruc, el;123;6;1,31;4,88
Resto de municipios;288;3;0,66;1,04
Anoia;5755;457;100,00;7,94

