Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Barcelonès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;71;68;139;4,72;0,10
De 5 a 9 años;60;50;110;3,74;0,08
De 10 a 14 años;44;49;93;3,16;0,06
De 15 a 20 años;50;68;118;4,01;0,08
De 20 a 24 años;229;180;409;13,90;0,28
De 25 a 29 años;475;199;674;22,90;0,46
De 30 a 34 años;384;149;533;18,11;0,37
De 35 a 39 años;280;89;369;12,54;0,25
De 40 a 44 años;172;60;232;7,88;0,16
De 44 a 49 años;107;34;141;4,79;0,10
De 50 a 54 años;31;19;50;1,70;0,03
De 55 a 59 años;12;22;34;1,16;0,02
De 60 a 64 años;4;11;15;0,51;0,01
De 65 a 69 años;4;5;9;0,31;<0,01
De 70 a 74 años;4;4;8;0,27;<0,01
De 75 a 79 años;..;..;6;0,20;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1929;1014;2943;100,00;2,03
%;65,55;34,45;100,00;;

