Población extranjera a 1 de enero. Por países. 2015
Baix Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1479;1496;2975;44,05;3,18
Reino Unido;448;422;870;12,88;4,57
Francia;180;168;348;5,15;1,10
Suiza;168;179;347;5,14;12,43
Alemania;151;147;298;4,41;1,56
República de Moldova;132;158;290;4,29;6,69
Ucrania;130;123;253;3,75;1,36
Lituania;94;124;218;3,23;9,95
Russia;70;133;203;3,01;0,95
Polonia;85;105;190;2,81;1,75
Italia;84;59;143;2,12;0,29
Países Bajos;73;57;130;1,92;1,48
Bulgaria;65;45;110;1,63;0,91
Portugal;51;25;76;1,13;0,61
Bélgica;43;32;75;1,11;1,56
Eslovaquia;22;22;44;0,65;2,89
Irlanda;24;14;38;0,56;1,89
República Checa;13;11;24;0,36;1,45
Hungría;10;9;19;0,28;1,23
Bielorusia;7;11;18;0,27;1,27
Letonia;6;6;12;0,18;1,49
Austria;..;..;10;0,15;0,69
Dinamarca;..;..;9;0,13;0,73
Suecia;..;..;9;0,13;0,30
Croacia;4;4;8;0,12;1,42
Andorra;..;..;7;0,10;0,82
Albania;..;..;5;0,07;0,72
Georgia;..;..;5;0,07;0,10
Noruega;..;..;4;0,06;0,55
Resto de países;8;8;16;0,24;..
Total continent;3368;3386;6754;100,00;..

