Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Castelldefels
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;6,40;0,06
De 5 a 9 años;..;..;7;5,60;0,05
De 10 a 14 años;..;..;6;4,80;0,04
De 15 a 20 años;..;..;6;4,80;0,04
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;8;6,40;0,06
De 30 a 34 años;6;9;15;12,00;0,10
De 35 a 39 años;6;11;17;13,60;0,12
De 40 a 44 años;7;12;19;15,20;0,13
De 44 a 49 años;8;4;12;9,60;0,08
De 50 a 54 años;..;..;6;4,80;0,04
De 55 a 59 años;..;..;9;7,20;0,06
De 60 a 64 años;..;..;4;3,20;0,03
De 65 a 69 años;..;..;4;3,20;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;53;72;125;100,00;0,87
%;42,40;57,60;100,00;;

