Municipal distribution. 2015
Comarques Centrals
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,11.704,1.857,2066,1587
Vic,9.763,1.208,1344,1237
Berga,1.739,494,550,2841
Solsona,1.339,475,529,3547
Manlleu,4.112,474,527,1153
Torelló,1.400,240,267,1714
Gironella,557,222,247,3986
Sant Joan de Vilatorrada,823,200,223,2430
Navàs,536,193,215,3601
Calaf,693,187,208,2698
Santa Eugènia de Berga,229,177,197,7729
Santpedor,295,172,191,5831
"Pont de Vilomara i Rocafort, el",208,167,186,8029
Sallent,358,144,160,4022
Tona,522,140,156,2682
Balsareny,211,134,149,6351
Navarcles,297,126,140,4242
Moià,610,123,137,2016
Sant Hipòlit de Voltregà,265,110,122,4151
Sant Fruitós de Bages,399,108,120,2707
Taradell,348,105,117,3017
Sant Vicenç de Castellet,879,96,107,1092
Artés,524,94,105,1794
Sant Pere de Torelló,212,76,085,3585
Roda de Ter,542,76,085,1402
Súria,329,74,082,2249
Puig-reig,196,73,081,3724
Sant Quirze de Besora,189,71,079,3757
Avinyó,192,65,072,3385
"Masies de Voltregà, les",133,55,061,4135
Sant Llorenç de Morunys,101,52,058,5149
Monistrol de Montserrat,225,51,057,2267
Callús,175,49,055,2800
Centelles,313,47,052,1502
Avià,88,43,048,4886
Sant Julià de Vilatorta,127,42,047,3307
Viladrau,81,41,046,5062
Borredà,52,40,045,7692
Castellbell i el Vilar,142,38,042,2676
Calldetenes,119,36,040,3025
Cardona,236,35,039,1483
Seva,133,34,038,2556
Castellgalí,77,33,037,4286
Santa Eulàlia de Riuprimer,51,31,034,6078
Prats de Lluçanès,109,31,034,2844
Sant Salvador de Guardiola,109,31,034,2844
Bagà,73,28,031,3836
Folgueroles,53,27,030,5094
Balenyà,265,27,030,1019
Sant Vicenç de Torelló,88,26,029,2955
Sant Martí de Centelles,123,26,029,2114
"Esquirol, l'",82,21,023,2561
Casserres,34,21,023,6176
Odèn,20,19,021,9500
Fonollosa,27,18,020,6667
Olius,20,18,020,9000
Cercs,28,16,018,5714
Montmajor,30,16,018,5333
Marganell,22,15,017,6818
Perafita,32,15,017,4688
Montesquiu,76,15,017,1974
Monistrol de Calders,21,15,017,7143
Rupit i Pruit,20,14,016,7000
Santa Maria d'Oló,52,13,014,2500
Guardiola de Berguedà,42,12,013,2857
Rajadell,19,11,012,5789
Castellfollit del Boix,14,11,012,7857
Olost,26,10,011,3846
Sant Mateu de Bages,15,9,010,6000
"Masies de Roda, les",25,9,010,3600
Gurb,54,9,010,1667
Sant Bartomeu del Grau,55,8,009,1455
Castellnou de Bages,26,8,009,3077
Aguilar de Segarra,9,8,009,8889
Pinós,12,8,009,6667
Vilada,7,7,008,10000
"Pobla de Lillet, la",33,7,008,2121
Oristà,21,7,008,3333
Lluçà,10,7,008,7000
Calders,22,7,008,3182
Sant Feliu Sasserra,39,6,007,1538
Sant Boi de Lluçanès,25,6,007,2400
"Quar, la",6,6,007,10000
Pujalt,9,6,007,6667
Espinelves,8,6,007,7500
Pinell de Solsonès,6,6,007,10000
Veciana,6,5,006,8333
Muntanyola,9,5,006,5556
Alpens,21,5,006,2381
Vallcebre,5,4,004,8000
Tavertet,6,4,004,6667
Sora,11,4,004,3636
Olvan,17,4,004,2353
Malla,8,4,004,5000
"Estany, l'",6,4,004,6667
Navès,5,4,004,8000
Other municipalities,137,50,056,3650
Comarques Centrals,43.522,8.987,10000,2065

