Població estrangera a 1 de gener. Per districtes. 2000
Barcelona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c19&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;10347;1671;62,75;16,15
Eixample;8472;485;18,21;5,72
Sants-Montjuïc;5060;108;4,06;2,13
Les Corts;2508;65;2,44;2,59
Sarrià-Sant Gervasi;4750;152;5,71;3,20
Gràcia;3257;72;2,70;2,21
Horta-Guinardó;2746;23;0,86;0,84
Nou Barris;2472;26;0,98;1,05
Sant Andreu;2268;33;1,24;1,46
Sant Martí;4211;28;1,05;0,66
Total;46091;2663;100,00;5,78

