Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Sabadell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;123;112;235;5,07;0,88
De 5 a 9 años;84;79;163;3,51;0,61
De 10 a 14 años;92;98;190;4,10;0,71
De 15 a 20 años;101;105;206;4,44;0,77
De 20 a 24 años;197;261;458;9,87;1,72
De 25 a 29 años;368;348;716;15,43;2,68
De 30 a 34 años;439;351;790;17,03;2,96
De 35 a 39 años;348;252;600;12,93;2,25
De 40 a 44 años;250;170;420;9,05;1,57
De 44 a 49 años;191;127;318;6,85;1,19
De 50 a 54 años;113;93;206;4,44;0,77
De 55 a 59 años;79;86;165;3,56;0,62
De 60 a 64 años;34;40;74;1,60;0,28
De 65 a 69 años;16;20;36;0,78;0,13
De 70 a 74 años;11;15;26;0,56;0,10
De 75 a 79 años;4;12;16;0,34;0,06
De 80 a 84 años;4;5;9;0,19;0,03
85 años o más;..;..;11;0,24;0,04
Total;2456;2183;4639;100,00;17,39
%;52,94;47,06;100,00;;

