Població estrangera a 1 de gener. Per municipis. 2005
Camp de Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;12501;4642;31,17;37,13
Reus;11760;3455;23,20;29,38
Salou;6131;1555;10,44;25,36
Cambrils;3987;1305;8,76;32,73
Torredembarra;1940;671;4,51;34,59
Vila-seca;1752;612;4,11;34,93
Valls;1979;518;3,48;26,17
Mont-roig del Camp;2249;438;2,94;19,48
Constantí;624;172;1,15;27,56
Vandellòs i l'Hospitalet de l'Infant;560;135;0,91;24,11
Montblanc;472;111;0,75;23,52
Roda de Berà;523;100;0,67;19,12
Santa Coloma de Queralt;315;76;0,51;24,13
Altafulla;406;68;0,46;16,75
Creixell;371;61;0,41;16,44
Falset;259;58;0,39;22,39
Riudoms;576;51;0,34;8,85
Alcover;405;43;0,29;10,62
Montbrió del Camp;115;42;0,28;36,52
Espluga de Francolí, l';288;42;0,28;14,58
Catllar, el;199;39;0,26;19,60
Morell, el;188;38;0,26;20,21
Sarral;156;34;0,23;21,79
Pobla de Montornès, la;213;34;0,23;15,96
Pla de Santa Maria, el;109;33;0,22;30,28
Selva del Camp, la;259;32;0,21;12,36
Pallaresos, els;76;27;0,18;35,53
Vallmoll;56;26;0,17;46,43
Vinyols i els Arcs;185;24;0,16;12,97
Riera de Gaià, la;84;23;0,15;27,38
Cornudella de Montsant;85;23;0,15;27,06
Aiguamúrcia;65;21;0,14;32,31
Vila-rodona;156;19;0,13;12,18
Cabra del Camp;57;19;0,13;33,33
Pobla de Mafumet, la;45;17;0,11;37,78
Borges del Camp, les;155;17;0,11;10,97
Secuita, la;61;15;0,10;24,59
Riudecols;105;15;0,10;14,29
Prades;28;14;0,09;50,00
Poboleda;35;14;0,09;40,00
Marçà;53;11;0,07;20,75
Barberà de la Conca;49;11;0,07;22,45
Salomó;48;10;0,07;20,83
Riba, la;28;10;0,07;35,71
Vilallonga del Camp;100;9;0,06;9,00
Vespella de Gaià;43;9;0,06;20,93
Querol;34;9;0,06;26,47
Rocafort de Queralt;17;8;0,05;47,06
Riudecanyes;86;8;0,05;9,30
Pont d'Armentera, el;45;8;0,05;17,78
Botarell;116;8;0,05;6,90
Vimbodí i Poblet;42;7;0,05;16,67
Vallfogona de Riucorb;20;7;0,05;35,00
Pratdip;187;7;0,05;3,74
Piles, les;8;7;0,05;87,50
Masroig, el;42;7;0,05;16,67
Figuera, la;20;7;0,05;35,00
Castellvell del Camp;38;7;0,05;18,42
Almoster;34;7;0,05;20,59
Alforja;75;7;0,05;9,33
Albiol, l';25;7;0,05;28,00
Vilanova d'Escornalbou;63;6;0,04;9,52
Vilabella;63;6;0,04;9,52
Porrera;11;5;0,03;45,45
Montferri;32;5;0,03;15,62
Vilaverd;42;4;0,03;9,52
Vilanova de Prades;13;4;0,03;30,77
Rodonyà;60;4;0,03;6,67
Bràfim;86;4;0,03;4,65
Resta de municipis;621;44;0,30;7,09
Camp de Tarragona;51631;14892;100,00;28,84

