Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Bages
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;467;422;889;11,77;5,65
De 5 a 9 anys;234;236;470;6,22;2,99
De 10 a 14 anys;208;197;405;5,36;2,58
De 15 a 19 anys;259;225;484;6,41;3,08
De 20 a 24 anys;402;319;721;9,55;4,59
De 25 a 29 anys;744;410;1154;15,28;7,34
De 30 a 34 anys;769;386;1155;15,29;7,35
De 35 a 39 anys;663;235;898;11,89;5,71
De 40 a 44 anys;417;156;573;7,59;3,64
De 45 a 49 anys;246;112;358;4,74;2,28
De 50 a 54 anys;144;74;218;2,89;1,39
De 55 a 59 anys;46;37;83;1,10;0,53
De 60 a 64 anys;32;22;54;0,72;0,34
De 65 a 69 anys;20;33;53;0,70;0,34
De 70 a 74 anys;9;9;18;0,24;0,11
De 75 a 79 anys;4;7;11;0,15;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,07;0,03
Total;4664;2888;7552;100,00;48,03
%;61,76;38,24;100,00;;

