Població estrangera a 1 de gener. Per països. 2005
Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1926;1203;3129;25,03;1,83
Colòmbia;756;945;1701;13,61;4,06
Romania;531;463;994;7,95;2,53
Argentina;459;420;879;7,03;2,47
Equador;318;356;674;5,39;0,76
Itàlia;252;168;420;3,36;1,63
Xina;241;147;388;3,10;1,38
Algèria;184;82;266;2,13;3,67
Bulgària;138;127;265;2,12;3,52
França;119;122;241;1,93;1,14
Xile;110;105;215;1,72;1,68
Alemanya;109;84;193;1,54;1,17
Brasil;76;109;185;1,48;1,58
Ucraïna;92;83;175;1,40;1,54
Nigèria;107;59;166;1,33;4,48
Bolívia;61;102;163;1,30;0,67
Uruguai;71;79;150;1,20;1,12
Polònia;86;63;149;1,19;3,23
Cuba;60;82;142;1,14;1,86
Regne Unit;80;58;138;1,10;1,00
Rússia;44;87;131;1,05;1,27
Portugal;63;58;121;0,97;1,70
Perú;51;68;119;0,95;0,44
Veneçuela;46;62;108;0,86;1,50
Filipines;29;77;106;0,85;1,46
Països Baixos;49;44;93;0,74;1,42
Senegal;65;20;85;0,68;0,83
Mèxic;36;46;82;0,66;1,04
República Dominicana;24;56;80;0,64;0,53
Moldàvia;41;32;73;0,58;3,28
Pakistan;..;..;60;0,48;0,30
Estats Units, els;41;18;59;0,47;1,17
Bèlgica;29;28;57;0,46;1,39
Ghana;..;..;56;0,45;1,97
Congo;35;19;54;0,43;14,84
Geòrgia;22;15;37;0,30;1,90
Suïssa;13;22;35;0,28;1,32
Guinea Equatorial;14;21;35;0,28;3,00
Paraguai;12;19;31;0,25;0,92
Armènia;12;15;27;0,22;1,20
Suècia;7;17;24;0,19;1,67
Lituània;12;12;24;0,19;1,80
Guinea;10;14;24;0,19;0,71
Mali;17;4;21;0,17;0,49
Hondures;8;11;19;0,15;0,49
Belarús;5;11;16;0,13;1,88
Gàmbia;10;5;15;0,12;0,11
Irlanda;7;7;14;0,11;1,34
Índia;7;6;13;0,10;0,16
Sèrbia i Montenegro;..;..;12;0,10;1,19
Grècia;..;..;11;0,09;1,81
Àustria;..;..;10;0,08;1,00
Turquia;..;..;10;0,08;2,32
Txèquia;..;..;9;0,07;0,85
Bòsnia i Hercegovina;..;..;9;0,07;1,75
Macedònia del Nord;4;5;9;0,07;5,36
Costa d'Ivori;4;4;8;0,06;2,70
El Salvador;..;..;8;0,06;0,68
Guatemala;..;..;8;0,06;2,20
Japó;..;..;8;0,06;0,40
Noruega;..;..;7;0,06;1,67
Sierra Leone;..;..;7;0,06;2,01
Dinamarca;..;..;6;0,05;0,64
Croàcia;..;..;6;0,05;1,23
Canadà;..;..;6;0,05;0,96
Iraq, l';..;..;6;0,05;3,30
Austràlia;..;..;6;0,05;1,53
Hongria;..;..;5;0,04;1,17
Líbia;..;..;5;0,04;8,06
Eslovàquia;..;..;4;0,03;0,38
Angola;..;..;4;0,03;1,97
Cap Verd;..;..;4;0,03;4,88
Egipte;..;..;4;0,03;0,55
República Democràtica del Congo;..;..;4;0,03;6,15
Nicaragua;..;..;4;0,03;1,01
Uzbekistan;..;..;4;0,03;4,71
Resta de països;38;25;63;0,50;..
Apàtrides;..;..;..;..;..
Total;6736;5765;12501;100,00;..

