Población extranjera a 1 de enero. Por países. 2003
Aran
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Argelia;81;15;96;15,17;1,72
Marruecos;57;33;90;14,22;0,07
Colombia;38;51;89;14,06;0,25
Francia;31;38;69;10,90;0,41
Rumanía;36;21;57;9,00;0,37
Ecuador;21;20;41;6,48;0,06
Portugal;21;17;38;6,00;0,73
Argentina;17;19;36;5,69;0,14
República Dominicana;..;..;16;2,53;0,14
Italia;..;..;14;2,21;0,08
Bolívia;5;4;9;1,42;0,13
Reino Unido;..;..;7;1,11;0,07
Alemania;..;..;7;1,11;0,05
Chile;..;..;7;1,11;0,09
Venezuela;..;..;7;1,11;0,18
Estados Unidos de América;..;..;5;0,79;0,13
Brasil;..;..;5;0,79;0,08
Polonia;..;..;4;0,63;0,16
República de Moldova;..;..;4;0,63;0,40
Resto de países;12;20;32;5,06;..
Total;356;277;633;100,00;..

