Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Sant Boi de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;5,62;0,11
De 5 a 9 años;..;..;7;4,38;0,08
De 10 a 14 años;..;..;8;5,00;0,09
De 15 a 20 años;4;7;11;6,88;0,13
De 20 a 24 años;8;5;13;8,12;0,15
De 25 a 29 años;12;10;22;13,75;0,26
De 30 a 34 años;7;16;23;14,37;0,27
De 35 a 39 años;10;14;24;15,00;0,28
De 40 a 44 años;9;4;13;8,12;0,15
De 44 a 49 años;4;8;12;7,50;0,14
De 50 a 54 años;4;5;9;5,62;0,11
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,50;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;85;160;100,00;1,88
%;46,88;53,12;100,00;;

