Foreign population by age and sex. 2010
Pla de l'Estany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2010
Categoria,Men,Women,Total,% of the population
0-4 years,264,239,503,1041
5-9 years,179,177,356,737
10-14 years,190,156,346,716
15-19 years,175,132,307,635
20-24 years,222,203,425,880
25-29 years,320,300,620,1283
30-34 years,351,271,622,1287
35-39 years,282,269,551,1140
40-44 years,214,158,372,770
45-49 years,169,108,277,573
50-54 years,102,64,166,344
55-59 years,64,66,130,269
60-64 years,27,24,51,106
65-69 years,24,25,49,101
70-74 years,13,12,25,052
75-79 years,10,8,18,037
80-84 years,..,..,8,017
85 years or more,..,..,6,012
Total,2.610,2.222,4.832,10000
%,5401,4599,10000,

