Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Província: Barcelona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;61;127;6,04;0,02
De 5 a 9 anys;58;46;104;4,95;0,01
De 10 a 14 anys;44;53;97;4,62;0,01
De 15 a 19 anys;51;65;116;5,52;0,02
De 20 a 24 anys;83;119;202;9,61;0,03
De 25 a 29 anys;150;149;299;14,23;0,04
De 30 a 34 anys;134;136;270;12,85;0,04
De 35 a 39 anys;134;135;269;12,80;0,04
De 40 a 44 anys;110;108;218;10,38;0,03
De 45 a 49 anys;64;72;136;6,47;0,02
De 50 a 54 anys;53;43;96;4,57;0,01
De 55 a 59 anys;21;34;55;2,62;<0,01
De 60 a 64 anys;15;27;42;2,00;<0,01
De 65 a 69 anys;10;21;31;1,48;<0,01
De 70 a 74 anys;..;..;19;0,90;<0,01
De 75 a 79 anys;..;..;8;0,38;<0,01
De 80 a 84 anys;..;..;9;0,43;<0,01
85 anys o més;..;..;..;..;..
Total;1001;1100;2101;100,00;0,30
%;47,64;52,36;100,00;;

