Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Comarques Centrals
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1704;1656;3360;15,63;6,53
De 5 a 9 anys;894;835;1729;8,04;3,36
De 10 a 14 anys;721;754;1475;6,86;2,87
De 15 a 19 anys;670;668;1338;6,22;2,60
De 20 a 24 anys;788;1043;1831;8,52;3,56
De 25 a 29 anys;1153;1206;2359;10,98;4,59
De 30 a 34 anys;1505;1038;2543;11,83;4,95
De 35 a 39 anys;1392;781;2173;10,11;4,23
De 40 a 44 anys;1059;634;1693;7,88;3,29
De 45 a 49 anys;723;449;1172;5,45;2,28
De 50 a 54 anys;520;321;841;3,91;1,64
De 55 a 59 anys;262;151;413;1,92;0,80
De 60 a 64 anys;102;71;173;0,80;0,34
De 65 a 69 anys;63;58;121;0,56;0,24
De 70 a 74 anys;52;92;144;0,67;0,28
De 75 a 79 anys;28;46;74;0,34;0,14
De 80 a 84 anys;6;28;34;0,16;0,07
85 anys o més;6;15;21;0,10;0,04
Total;11648;9846;21494;100,00;41,80
%;54,19;45,81;100,00;;

