Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Tarragonès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;155;150;305;4,38;1,20
De 5 a 9 anys;219;205;424;6,09;1,67
De 10 a 14 anys;231;218;449;6,45;1,77
De 15 a 19 anys;193;211;404;5,80;1,59
De 20 a 24 anys;292;406;698;10,03;2,75
De 25 a 29 anys;516;663;1179;16,94;4,65
De 30 a 34 anys;489;605;1094;15,72;4,31
De 35 a 39 anys;379;396;775;11,14;3,05
De 40 a 44 anys;299;321;620;8,91;2,44
De 45 a 49 anys;185;196;381;5,47;1,50
De 50 a 54 anys;106;146;252;3,62;0,99
De 55 a 59 anys;69;78;147;2,11;0,58
De 60 a 64 anys;31;58;89;1,28;0,35
De 65 a 69 anys;12;35;47;0,68;0,19
De 70 a 74 anys;15;31;46;0,66;0,18
De 75 a 79 anys;7;20;27;0,39;0,11
De 80 a 84 anys;5;11;16;0,23;0,06
85 anys o més;..;..;7;0,10;0,03
Total;3204;3756;6960;100,00;27,43
%;46,03;53,97;100,00;;

