Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vilanova i la Geltrú
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;22;48;2,71;0,64
De 5 a 9 años;20;23;43;2,43;0,57
De 10 a 14 años;48;59;107;6,05;1,42
De 15 a 20 años;58;65;123;6,95;1,63
De 20 a 24 años;71;86;157;8,87;2,08
De 25 a 29 años;90;92;182;10,28;2,41
De 30 a 34 años;89;136;225;12,71;2,98
De 35 a 39 años;112;126;238;13,45;3,16
De 40 a 44 años;85;112;197;11,13;2,61
De 44 a 49 años;60;65;125;7,06;1,66
De 50 a 54 años;44;58;102;5,76;1,35
De 55 a 59 años;34;62;96;5,42;1,27
De 60 a 64 años;17;23;40;2,26;0,53
De 65 a 69 años;7;33;40;2,26;0,53
De 70 a 74 años;10;15;25;1,41;0,33
De 75 a 79 años;..;..;10;0,56;0,13
De 80 a 84 años;..;..;9;0,51;0,12
85 años o más;..;..;..;..;..
Total;775;995;1770;100,00;23,47
%;43,79;56,21;100,00;;

