Población extranjera a 1 de enero. Por países. 2001
Terrassa
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;16;21;37;32,74;1,65
Rumanía;8;9;17;15,04;0,72
Polonia;8;6;14;12,39;1,47
República Checa;..;..;11;9,73;2,68
Ucrania;5;5;10;8,85;0,75
Armenia;..;..;7;6,19;1,18
Albania;..;..;4;3,54;6,56
Resto de países;..;..;13;11,50;..
Total subcontinent;49;64;113;100,00;..

