Población extranjera a 1 de enero. Por distritos. 2002
Tarragona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c20&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;66;..;..;..
Distrito II;105;..;..;..
Distrito III;177;..;..;..
Distrito IV;585;4;19,05;0,68
Distrito V;497;15;71,43;3,02
Distrito VI;639;..;..;..
Distrito VII;979;..;..;..
Distrito VIII;535;..;..;..
Distrito IX;286;..;..;..
Total;3869;21;100,00;0,54

