Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Sant Feliu de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;47;95;11,89;2,73
De 5 a 9 años;19;17;36;4,51;1,03
De 10 a 14 años;19;21;40;5,01;1,15
De 15 a 20 años;21;17;38;4,76;1,09
De 20 a 24 años;38;38;76;9,51;2,18
De 25 a 29 años;44;42;86;10,76;2,47
De 30 a 34 años;75;45;120;15,02;3,45
De 35 a 39 años;86;33;119;14,89;3,42
De 40 a 44 años;59;21;80;10,01;2,30
De 44 a 49 años;32;21;53;6,63;1,52
De 50 a 54 años;15;14;29;3,63;0,83
De 55 a 59 años;9;5;14;1,75;0,40
De 60 a 64 años;..;..;5;0,63;0,14
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;472;327;799;100,00;22,96
%;59,07;40,93;100,00;;

