Població estrangera a 1 de gener. Per països. 2022
Anoia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2888;2297;5185;43,63;2,20
Romania;481;512;993;8,36;1,15
Colòmbia;191;255;446;3,75;0,81
Xina;222;221;443;3,73;0,70
Pakistan;295;135;430;3,62;0,77
Itàlia;193;152;345;2,90;0,45
Argentina;114;122;236;1,99;0,88
Ucraïna;110;120;230;1,94;0,97
Perú;108;120;228;1,92;0,75
República Dominicana;107;117;224;1,88;1,19
Veneçuela;92;132;224;1,88;0,68
Ghana;143;80;223;1,88;2,76
Hondures;59;122;181;1,52;0,35
Brasil;50;96;146;1,23;0,68
Equador;67;62;129;1,09;0,55
Uruguai;64;61;125;1,05;1,55
Portugal;76;48;124;1,04;0,84
Senegal;83;40;123;1,03;0,49
Paraguai;36;63;99;0,83;0,64
Regne Unit;58;37;95;0,80;0,38
França;43;48;91;0,77;0,24
Rússia;24;64;88;0,74;0,34
Cuba;36;49;85;0,72;0,92
Xile;36;48;84;0,71;0,82
Polònia;42;40;82;0,69;0,79
Guinea;43;35;78;0,66;1,91
Bolívia;28;45;73;0,61;0,31
Alemanya;35;33;68;0,57;0,34
Algèria;40;28;68;0,57;0,73
Mèxic;20;37;57;0,48;0,76
Moldàvia;30;26;56;0,47;1,28
Nigèria;31;23;54;0,45;0,84
Armènia;21;23;44;0,37;1,03
Bulgària;21;20;41;0,34;0,37
Belarús;18;22;40;0,34;2,05
Geòrgia;17;23;40;0,34;0,42
Països Baixos;23;15;38;0,32;0,39
Estats Units, els;16;21;37;0,31;0,40
Índia;27;8;35;0,29;0,12
Nicaragua;13;21;34;0,29;0,89
Mali;26;6;32;0,27;0,38
Albània;19;12;31;0,26;1,28
Txèquia;13;10;23;0,19;1,46
Bèlgica;9;12;21;0,18;0,37
El Salvador;14;7;21;0,18;0,31
Egipte;9;11;20;0,17;1,29
Gàmbia;..;..;20;0,17;0,13
Lituània;..;..;15;0,13;0,65
Sèrbia;10;4;14;0,12;0,93
Filipines;4;10;14;0,12;0,12
Vietnam;8;6;14;0,12;1,45
Irlanda;7;6;13;0,11;0,43
Grècia;7;5;12;0,10;0,60
Mauritània;4;7;11;0,09;0,70
Hongria;..;..;10;0,08;0,48
Suïssa;6;4;10;0,08;0,34
Camerun;..;..;10;0,08;0,72
Síria;..;..;10;0,08;0,71
Letònia;..;..;8;0,07;0,73
Guinea Equatorial;..;..;8;0,07;0,61
Bòsnia i Hercegovina;..;..;7;0,06;2,09
Tunísia;..;..;7;0,06;0,87
Andorra;..;..;6;0,05;0,66
Suècia;..;..;6;0,05;0,19
Angola;..;..;6;0,05;3,51
Japó;..;..;6;0,05;0,26
Corea del Sud;..;..;6;0,05;0,55
Dinamarca;..;..;5;0,04;0,38
Eslovàquia;..;..;5;0,04;0,39
Dominica;..;..;5;0,04;2,08
Guatemala;..;..;5;0,04;0,47
Nepal;..;..;5;0,04;0,21
Austràlia;..;..;5;0,04;0,62
Àustria;..;..;4;0,03;0,26
Costa d'Ivori;..;..;4;0,03;0,46
Costa Rica;..;..;4;0,03;0,47
Panamà;..;..;4;0,03;0,58
Tailàndia;..;..;4;0,03;0,75
Resta de països;29;20;49;0,41;..
No hi consta país;2;1;3;0,03;..
Total;6253;5632;11885;100,00;..

