Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Sobirà
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d426
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7181;684;9;0,13;1,32;3;50,00
2021;7101;675;6;0,08;0,89;2;50,00
2020;6930;640;4;0,06;0,62;-3;-42,86
2019;6932;676;7;0,10;1,04;1;16,67
2018;6934;694;6;0,09;0,86;2;50,00
2017;6947;696;4;0,06;0,57;-1;-20,00
2016;6986;716;5;0,07;0,70;-4;-44,44
2015;7060;771;9;0,13;1,17;2;28,57
2014;7220;888;7;0,10;0,79;0;0,00
2013;7330;1011;7;0,10;0,69;2;40,00
2012;7457;1090;5;0,07;0,46;1;25,00
2011;7548;1124;4;0,05;0,36;..;..
2010;7646;1227;..;..;..;..;..
2009;7625;1256;..;..;..;..;..
2008;7446;1098;..;..;..;..;..
2007;7191;825;..;..;..;..;..
2006;7067;728;..;..;..;..;..
2005;6883;576;..;..;..;..;..
2004;6666;431;..;..;..;..;..
2003;6396;318;..;..;..;..;..
2002;6301;231;..;..;..;..;..
2001;6140;119;..;..;..;..;..
2000;6050;126;..;..;..;..;..

