Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Provincia: Girona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;99;76;175;3,79;0,43
De 5 a 9 años;121;115;236;5,11;0,59
De 10 a 14 años;147;139;286;6,19;0,71
De 15 a 20 años;123;143;266;5,76;0,66
De 20 a 24 años;197;308;505;10,93;1,25
De 25 a 29 años;248;409;657;14,21;1,63
De 30 a 34 años;239;401;640;13,85;1,59
De 35 a 39 años;247;350;597;12,92;1,48
De 40 a 44 años;140;260;400;8,65;0,99
De 44 a 49 años;118;173;291;6,30;0,72
De 50 a 54 años;74;109;183;3,96;0,45
De 55 a 59 años;39;67;106;2,29;0,26
De 60 a 64 años;33;40;73;1,58;0,18
De 65 a 69 años;22;34;56;1,21;0,14
De 70 a 74 años;20;45;65;1,41;0,16
De 75 a 79 años;11;23;34;0,74;0,08
De 80 a 84 años;8;24;32;0,69;0,08
85 años o más;5;15;20;0,43;0,05
Total;1891;2731;4622;100,00;11,46
%;40,91;59,09;100,00;;

